143878,2021-May-30 12:04:16,xpobs.wam,ATMSPHE,HEAT,PRESS,WATER,~,1,220000
143863,2021-May-30 11:55:59,jtob2.wam,DIAMOND,LAVA,PRESS,WATER,~,1,490000
143855,2021-May-30 11:52:07,ivjbi.wam,AIR,BROOM,EARTH,FIRE,~,1,4960000
143805,2021-May-30 11:27:52,iayaw.wam,ENERGY,HEAT,MUD,MUD,~,1,160000
143802,2021-May-30 11:27:21,iayaw.wam,DUST,ENERGY,HEAT,PRESS,~,1,160000
143792,2021-May-30 11:23:09,aljqy.wam,AIR,ATMSPHE,STEAM,STEAM,~,1,220000
143733,2021-May-30 11:06:49,hgfqq.wam,PAINT,PAPER,WIND,WIND,~,1,3430000
143714,2021-May-30 11:01:54,guwr2.wam,FIRE,PRESS,PRESS,STEAM,~,2,130000
143700,2021-May-30 10:52:28,guwr2.wam,FIRE,HEAT,HEAT,PRESS,~,1,130000
143684,2021-May-30 10:43:24,xpobs.wam,BOILER,ENERGY,HEAT,WATER,~,1,850000
143681,2021-May-30 10:41:10,dz3ra.wam,GARBAGE,PRESS,STEAM,STEAM,~,1,160000
143674,2021-May-30 10:37:34,dz3ra.wam,GARBAGE,GARBAGE,PRESS,STEAM,~,2,160000
143654,2021-May-30 10:26:10,.kidy.wam,COAL,GARBAGE,HEAT,PRESS,~,1,400000
143634,2021-May-30 10:14:28,m3ddm.wam,HEAT,MNTAIN,PLANT,PRESS,~,1,880000
143628,2021-May-30 10:13:04,xqjam.wam,PAPER,PLANT,TREE,WIND,~,2,1450000
143557,2021-May-30 09:48:16,cloay.wam,ATMSPHE,COAL,FIRE,PRESS,~,1,460000
143459,2021-May-30 09:16:25,u4lqy.wam,DUST,EARTH,RAIN,WATER,~,1,100000
143452,2021-May-30 09:12:11,u3gbc.wam,AIR,OBSIDIN,PRESS,WATER,~,1,190000
143355,2021-May-30 08:49:44,ylrqy.wam,ATMSPHE,EARTH,OXYGEN,RADITON,~,1,5350000
143269,2021-May-30 08:27:04,441t2.wam,CHAIN,KNIFE,PAPER,TREE,~,1,6010000
143257,2021-May-30 08:22:47,fgebu.wam,COAL,LAVA,OBSIDIN,STONE,~,1,550000
143235,2021-May-30 08:16:07,cloay.wam,COAL,EARTHQ,EARTHQ,FIRE,~,1,490000
143193,2021-May-30 08:07:41,oikb4.wam,ENERGY,FIRE,GARBAGE,MUD,~,1,130000
143045,2021-May-30 07:36:22,zfmqw.wam,AIR,ATMSPHE,ENERGY,PRESS,~,1,220000
142888,2021-May-30 07:15:37,xqgbi.wam,COAL,COAL,EARTHQ,VULCANO,~,2,1150000
142792,2021-May-30 06:47:52,vaaaaaaaaaan,GLASS,GLASS,METAL,PAINT,MIRROR,604,4450000
142780,2021-May-30 06:11:24,ricr.wam,AIR,BEACH,FIRE,STONE,~,1,1510000
142779,2021-May-30 06:09:49,ricr.wam,ENERGY,FIRE,POT,WATER,~,1,1720000
142775,2021-May-30 06:08:10,ricr.wam,AIR,EARTH,SEA,VIRUS,~,1,790000
142770,2021-May-30 06:01:58,4zbaw.wam,BEACH,EARTHQ,LAVA,WATER,~,1,1540000
142762,2021-May-30 05:56:46,4nzr2.wam,CLAY,COAL,ELECTRC,STEEL,~,1,3310000
142758,2021-May-30 05:50:41,teubg.wam,EARTHQ,EARTHQ,EARTHQ,WATER,~,1,310000
142731,2021-May-30 05:01:26,pohl.wam,HEAT,HEAT,STONE,WATER,~,1,190000
142729,2021-May-30 04:52:59,yvfra.wam,AIR,BOILER,COAL,STEAM,~,1,1090000
142724,2021-May-30 04:00:57,tyzrc.wam,EARTH,ENERGY,ENERGY,STONE,~,1,190000
142715,2021-May-30 03:44:13,pq4r4.wam,ELECTRC,SALT,STEEL,WATER,~,1,2470000
142709,2021-May-30 03:36:08,gnsba.wam,CLOUD,GRASS,MNTAIN,SKY,~,1,1780000
142705,2021-May-30 03:24:06,msmqw.wam,COAL,COAL,OBSIDIN,OBSIDIN,~,1,820000
142703,2021-May-30 03:21:28,wdxr2.wam,LAVA,LAVA,MUD,STONE,~,1,220000
142694,2021-May-30 03:06:48,teubg.wam,AIR,FIRE,POT,WATER,~,1,1690000
142663,2021-May-30 02:13:38,rplanetdevil,ELECTRC,ELECTRC,ELECTRC,OXYGEN,~,1,7030000
142659,2021-May-30 02:11:52,xybuc.wam,GLASS,GLASS,PRESS,TNPLT,~,1,1810000
142655,2021-May-30 02:08:07,tflb.wam,CLOUD,EARTH,EARTHQ,GRASS,~,1,670000
142627,2021-May-30 01:44:06,xybuc.wam,GLASS,HEAT,PRESS,TNPLT,~,1,1360000
142625,2021-May-30 01:42:16,ct.ra.wam,AIR,METAL,SALT,WATER,~,1,760000
142609,2021-May-30 01:21:20,tnequ.wam,ATMSPHE,MNTAIN,RAIN,WIND,~,1,940000
142607,2021-May-30 01:19:27,bd4b4.wam,ALCOHOL,PRESS,PRESS,STEEL,~,1,1240000
142593,2021-May-30 01:04:18,bd4b4.wam,ALCOHOL,HEAT,PRESS,STEEL,~,1,1240000
142563,2021-May-30 00:40:49,almrc.wam,AIR,EARTH,ENERGY,HEAT,~,1,100000
142447,2021-May-30 00:10:24,.zeqy.wam,DUST,EARTH,RAIN,STONE,~,1,190000
142408,2021-May-30 00:06:16,rjis.wam,ATMSPHE,ENERGY,EXPLOSN,LIFE,~,1,760000
142260,2021-May-29 23:56:25,wsl.g.wam,AIR,GARBAGE,MUD,PLANT,~,1,250000
141227,2021-May-29 23:19:54,gwgb2.wam,HEAT,LAVA,LAVA,STONE,~,1,220000
140489,2021-May-29 22:43:22,vgvaw.wam,ELECTRC,FROST,ICE,METAL,FRIDGE,613,2920000
140483,2021-May-29 22:42:05,dz2aw.wam,ELECTRC,ICE,METAL,METAL,~,1,3190000
140464,2021-May-29 22:35:49,xidba.wam,BULB,ELECTRC,FROST,STEEL,~,1,6040000
140455,2021-May-29 22:32:24,bnie.wam,EARTH,HEAT,HEAT,STONE,~,2,190000
140452,2021-May-29 22:30:42,tmgsu.wam,AIR,FROST,WATER,WATER,~,2,430000
140444,2021-May-29 22:28:48,pcirg.wam,DUST,PRESS,SEA,WATER,~,1,130000
140443,2021-May-29 22:28:46,nlyrc.wam,ELECTRC,OXYGEN,OXYGEN,RADITON,~,1,9400000
140428,2021-May-29 22:26:09,.5hci.wam,ELECTRC,FROST,METAL,METAL,~,2,3160000
140410,2021-May-29 22:23:50,.taay.wam,AIR,ICE,PRESS,VACUUM,~,1,1720000
140401,2021-May-29 22:22:39,3qsb4.wam,FROST,ICE,WATER,WIND,~,1,970000
140387,2021-May-29 22:20:07,mg4bi.wam,ENERGY,METAL,PRESS,WATER,~,1,760000
140385,2021-May-29 22:19:57,mp4ra.wam,AIR,EARTH,EARTH,ICE,~,1,460000
140340,2021-May-29 22:15:45,m4rb.wam,ELECTRC,ICE,ICE,ICE,~,1,2710000
140317,2021-May-29 22:13:44,vaaaaaaaaaan,ICE,ICE,STEEL,STEEL,~,1,2800000
140303,2021-May-29 22:13:07,xqjam.wam,AIR,FROST,PRESS,PRESS,~,1,490000
140285,2021-May-29 22:11:49,rqhr4.wam,GARBAGE,PRESS,PRESS,STEAM,~,1,160000
140282,2021-May-29 22:11:36,bovbc.wam,COAL,COAL,COAL,SUN,~,1,1450000
140252,2021-May-29 22:10:11,ss3r.wam,AIR,ARCHIP,ICE,WATER,~,1,2500000
140234,2021-May-29 22:09:34,y3bbc.wam,AIR,ATMSPHE,EARTH,SEA,~,1,190000
140224,2021-May-29 22:09:22,21hb2.wam,ATMSPHE,FIRE,GARBAGE,WIND,~,1,310000
140211,2021-May-29 22:09:04,55murmont155,AIR,AIR,ICE,PRESS,~,1,490000
140206,2021-May-29 22:08:45,21hb2.wam,AIR,ATMSPHE,SEA,WATER,~,1,190000
140148,2021-May-29 22:06:39,vaaaaaaaaaan,ICE,ICE,METAL,METAL,~,3,2200000
139887,2021-May-29 22:04:05,vnurg.wam,ATMSPHE,ENERGY,PRESS,SEA,~,1,250000
139734,2021-May-29 22:02:48,xv.bg.wam,ICE,WATER,WATER,WATER,~,2,460000
139352,2021-May-29 21:58:27,tp2am.wam,AIR,AIR,ATMSPHE,WATER,~,1,160000
138592,2021-May-29 21:47:37,xqjam.wam,COAL,FIRE,FIRE,STEAM,~,1,340000
138565,2021-May-29 21:47:02,xqjam.wam,COAL,FIRE,STEAM,STEAM,~,1,370000
138274,2021-May-29 21:35:24,ivankazmenko,FROST,WATER,WATER,WATER,ICE,999,430000
138273,2021-May-29 21:35:00,ivankazmenko,ATMSPHE,WATER,WIND,WIND,FROST,999,400000
138272,2021-May-29 21:34:44,ivankazmenko,ATMSPHE,STEAM,WIND,WIND,~,1,430000
138262,2021-May-29 21:27:54,xqjam.wam,COAL,HEAT,HEAT,STEAM,~,2,400000
138257,2021-May-29 21:26:01,ko1bg.wam,PRESS,RAIN,WATER,WATER,~,1,100000
138234,2021-May-29 21:12:10,vwkba.wam,AIR,HEAT,LIFE,SWAMP,~,1,580000
138233,2021-May-29 21:12:04,mnsb2.wam,LIFE,LIFE,LIFE,MUD,~,1,880000
138221,2021-May-29 21:00:17,j.2b2.wam,COAL,COAL,WIND,WIND,~,1,820000
138215,2021-May-29 20:51:45,yqzam.wam,ATMSPHE,MNTAIN,PRESS,WIND,~,1,940000
138205,2021-May-29 20:40:14,katharsiseos,PAPER,PAPER,PLANT,WIND,~,1,1030000
138199,2021-May-29 20:32:09,ecmra.wam,CLAY,DUST,HEAT,WATER,~,1,730000
138193,2021-May-29 20:26:27,3ner4.wam,GEYSER,GEYSER,SWAMP,SWAMP,~,1,880000
138181,2021-May-29 20:16:24,blacklist.gm,OBSIDIN,OBSIDIN,PRESS,WATER,~,1,310000
138161,2021-May-29 19:50:08,3ner4.wam,OBSIDIN,PAPER,SAND,WATER,~,1,970000
138158,2021-May-29 19:47:35,gpfay.wam,COAL,COAL,COAL,WATER,~,1,850000
138157,2021-May-29 19:46:44,gpfay.wam,COAL,WATER,WATER,WATER,~,1,310000
138141,2021-May-29 18:59:46,jy4qm.wam,FIRE,PIPE,PRESS,WATER,~,1,5350000
138136,2021-May-29 18:48:01,yqzam.wam,CLOUD,MNTAIN,RAIN,WIND,~,1,1120000
138121,2021-May-29 18:13:00,wuqb4.wam,ENERGY,LIFE,PLANT,SWAMP,~,1,730000
138101,2021-May-29 17:37:52,xcrcc.wam,DUST,EARTH,FIRE,SEA,~,1,100000
138088,2021-May-29 17:07:40,4k5qq.wam,HEAT,HEAT,HEAT,LAVA,~,1,160000
138075,2021-May-29 16:53:43,oegr2.wam,EARTH,GRASS,RAIN,WIND,~,1,430000
138070,2021-May-29 16:48:11,441t2.wam,AIR,BOILER,COAL,HEAT,~,1,1090000
138061,2021-May-29 16:39:19,oegr2.wam,EARTH,GRASS,RIVER,SKY,~,1,1870000
138051,2021-May-29 16:33:27,4k5qq.wam,AIR,AIR,FIRE,PRESS,~,1,70000
138040,2021-May-29 16:25:32,1zpay.wam,COAL,DIAMOND,FIRE,FIRE,~,1,700000
138035,2021-May-29 16:23:10,qwybg.wam,COAL,EARTHQ,EARTHQ,HEAT,~,2,520000
138026,2021-May-29 16:15:02,jvzay.wam,COAL,LAVA,MNTAIN,PRESS,~,1,1000000
138006,2021-May-29 15:30:39,frcqu.wam,COAL,ENERGY,PRESS,STEEL,~,1,1330000
137996,2021-May-29 15:03:52,mnsb2.wam,EARTHQ,EARTHQ,HEAT,PRESS,~,1,280000
137995,2021-May-29 15:00:48,s.hqy.wam,EARTH,STEAM,WATER,WIND,~,1,190000
137985,2021-May-29 14:49:07,vaaaaaaaaaan,AIR,EARTH,MNTAIN,WATER,~,1,670000
137974,2021-May-29 14:41:55,m23ri.wam,EARTH,GRASS,PLANT,SKY,~,1,1000000
137970,2021-May-29 14:40:39,vaaaaaaaaaan,AIR,MNTAIN,WATER,WATER,~,1,670000
137969,2021-May-29 14:40:39,s.hqy.wam,DEW,EARTH,FOG,GRASS,~,1,1270000
137967,2021-May-29 14:40:16,vaaaaaaaaaan,AIR,AIR,MNTAIN,WATER,~,1,670000
137949,2021-May-29 14:13:51,nx5di.wam,CLOTH,PAPER,PAPER,PAPER,~,1,5410000
137948,2021-May-29 14:13:12,aalec.wam,DEW,PLANT,PRESS,PRESS,~,1,880000
137947,2021-May-29 14:12:52,x4qaw.wam,EARTHQ,HEAT,HEAT,PRESS,~,1,220000
137944,2021-May-29 14:07:18,x4qaw.wam,EARTHQ,HEAT,PRESS,PRESS,~,1,220000
137935,2021-May-29 13:59:04,aalec.wam,DEW,DEW,PRESS,PRESS,~,1,1360000
137931,2021-May-29 13:46:43,p34r.wam,ASH,CLAY,COAL,HEAT,~,1,1570000
137914,2021-May-29 12:56:54,ijar.wam,COAL,HEAT,METAL,SAND,~,1,1450000
137911,2021-May-29 12:45:42,rwck4.wam,ATMSPHE,DEW,EARTH,SKY,~,1,1360000
137909,2021-May-29 12:21:31,frcqu.wam,ENERGY,OXYGEN,PRESS,STEEL,~,1,3820000
137902,2021-May-29 12:15:49,ewpbm.wam,AIR,DUST,RAIN,WIND,~,2,220000
137900,2021-May-29 12:09:56,rwck4.wam,ATMSPHE,DEW,EARTH,PRESS,~,1,820000
137898,2021-May-29 12:03:15,14vb2.wam,EARTH,EARTHQ,PRESS,WATER,~,1,160000
137895,2021-May-29 12:01:31,14vb2.wam,EARTH,OBSIDIN,PRESS,WATER,~,1,190000
137893,2021-May-29 11:59:06,4muec.wam,CLAY,COAL,ENERGY,HEAT,~,1,1000000
137885,2021-May-29 11:18:04,jxwqw.wam,AIR,COAL,HEAT,HEAT,~,2,370000
137877,2021-May-29 10:24:22,eh5aq.wam,FIRE,GLASS,GLASS,METAL,~,1,1660000
137863,2021-May-29 09:44:48,osiqw.wam,DEW,FOG,MNTAIN,RIVER,~,1,2680000
137827,2021-May-29 07:41:02,2gia.wam,COAL,HEAT,LAVA,STONE,~,1,460000
137826,2021-May-29 07:38:36,.fwck.wam,EARTH,MUD,PRESS,PRESS,~,1,130000
137823,2021-May-29 07:26:13,2gia.wam,COAL,HEAT,STONE,VULCANO,~,1,910000
137800,2021-May-29 06:17:02,sxyqy.wam,EARTH,OBSIDIN,STONE,STONE,~,1,340000
137787,2021-May-29 05:39:46,qyyb4.wam,LAVA,PLANT,PRESS,SEA,~,1,280000
137777,2021-May-29 05:33:51,jc4cm.wam,DEW,EARTH,FOG,WATER,~,1,1030000
137760,2021-May-29 05:17:51,cmlr.wam,GLASS,GLASS,STEEL,TNPLT,~,1,2740000
137754,2021-May-29 04:57:04,qz5be.wam,HEAT,HEAT,LIFE,PRESS,~,1,400000
137753,2021-May-29 04:55:17,jc4cm.wam,CLOUD,DEW,FOG,WATER,~,1,1330000
137744,2021-May-29 04:31:21,gyor4.wam,ATMSPHE,OXYGEN,PRESS,RADITON,~,1,5380000
137743,2021-May-29 04:29:47,4muec.wam,ATMSPHE,FIRE,PLANT,PRESS,~,1,340000
137728,2021-May-29 03:46:04,haer.wam,MUD,MUD,MUD,VULCANO,~,1,610000
137722,2021-May-29 03:41:57,osiqw.wam,DEW,EARTH,FOG,MNTAIN,~,1,1660000
137720,2021-May-29 03:29:51,aqnr2.wam,GLASS,HEAT,METAL,METAL,~,1,1870000
137719,2021-May-29 03:23:28,bu4ay.wam,AIR,FOG,MNTAIN,WATER,~,2,1030000
137718,2021-May-29 03:21:34,bu4ay.wam,DEW,FOG,MNTAIN,WATER,~,1,1660000
137698,2021-May-29 02:45:04,osiqw.wam,AIR,ATMSPHE,FOG,PRESS,~,1,550000
137694,2021-May-29 02:38:28,osiqw.wam,ATMSPHE,CLOUD,STORM,WATER,~,1,1180000
137682,2021-May-29 01:57:19,4umrg.wam,ENERGY,LAVA,PAPER,PRESS,~,1,490000
137647,2021-May-29 01:25:37,teubg.wam,FIRE,GLASS,TNPLT,WATER,~,1,1300000
137630,2021-May-29 00:52:34,teubg.wam,GLASS,HEAT,TNPLT,WATER,~,1,1330000
137626,2021-May-29 00:46:56,b.eb.wam,EARTH,VACUUM,WATER,WIND,~,1,1390000
137619,2021-May-29 00:34:31,ofmbe.wam,STEAM,WATER,WATER,WIND,~,1,190000
137608,2021-May-29 00:20:20,4h2b.wam,HEAT,MNTAIN,OBSIDIN,PRESS,~,1,850000
137595,2021-May-29 00:06:14,ivankazmenko,AIR,GRASS,WATER,WIND,~,1,400000
137594,2021-May-29 00:05:57,ivankazmenko,AIR,PLANT,WATER,WIND,~,1,310000
137575,2021-May-28 23:08:39,p4lqm.wam,EARTH,WIND,WIND,WIND,~,1,400000
137573,2021-May-28 23:00:02,t5qb2.wam,MCRSCP,SHIT,WATER,WATER,~,1,8290000
137572,2021-May-28 22:58:04,t5qb2.wam,GARBAGE,MCRSCP,WATER,WATER,~,1,2920000
137571,2021-May-28 22:53:57,p4lqm.wam,ATMSPHE,ATMSPHE,ATMSPHE,EARTH,~,1,400000
137570,2021-May-28 22:53:33,p4lqm.wam,ATMSPHE,ATMSPHE,ATMSPHE,PLANT,~,1,550000
137565,2021-May-28 22:49:26,xidba.wam,HEAT,POT,SALT,WATER,~,1,1780000
137564,2021-May-28 22:49:15,uqkaw.wam,DIAMOND,DIAMOND,PRESS,PRESS,~,1,880000
137559,2021-May-28 22:46:18,unbaw.wam,ENERGY,ENERGY,EXPLOSN,PRESS,~,2,430000
137558,2021-May-28 22:40:34,p4lqm.wam,AIR,FOG,WATER,WATER,~,1,400000
137557,2021-May-28 22:40:14,p4lqm.wam,AIR,AIR,FOG,WATER,~,1,400000
137556,2021-May-28 22:39:30,p4lqm.wam,ATMSPHE,PLANT,STEAM,WATER,~,1,340000
137553,2021-May-28 22:37:32,p4lqm.wam,AIR,AIR,FOG,STEAM,~,1,430000
137552,2021-May-28 22:36:55,b5naw.wam,COAL,STONE,VULCANO,WATER,~,1,880000
137550,2021-May-28 22:36:22,p4lqm.wam,AIR,AIR,AIR,FOG,~,1,400000
137545,2021-May-28 22:30:46,kthay.wam,COAL,LAVA,MUD,WATER,~,1,370000
137538,2021-May-28 22:09:53,ivankazmenko,EARTH,FOG,STEAM,WATER,~,1,430000
137536,2021-May-28 22:06:38,ivankazmenko,EARTH,FOG,WATER,WATER,~,1,400000
137535,2021-May-28 22:05:27,ivankazmenko,EARTH,EARTH,FOG,WATER,~,1,400000
137534,2021-May-28 22:04:59,ivankazmenko,ATMSPHE,EARTH,STEAM,STEAM,~,1,220000
137531,2021-May-28 22:04:15,ivankazmenko,ATMSPHE,GRASS,WATER,WATER,~,1,400000
137529,2021-May-28 22:03:32,ivankazmenko,GRASS,STEAM,STEAM,STEAM,~,1,370000
137525,2021-May-28 21:58:27,ivankazmenko,AIR,AIR,EARTH,FOG,~,1,400000
137524,2021-May-28 21:57:56,ivankazmenko,AIR,EARTH,EARTH,FOG,~,1,400000
137523,2021-May-28 21:57:21,ivankazmenko,EARTH,EARTH,STEAM,STEAM,~,2,100000
137522,2021-May-28 21:49:24,ivankazmenko,AIR,EARTH,FOG,STEAM,~,1,430000
137521,2021-May-28 21:48:52,zknby.wam,AIR,PRESS,STEAM,WATER,~,1,100000
137520,2021-May-28 21:48:17,qyyb4.wam,HEAT,LAVA,PLANT,WATER,~,1,250000
137507,2021-May-28 21:31:44,.fwck.wam,EARTH,EARTH,EARTHQ,PLANT,~,1,280000
137489,2021-May-28 20:49:25,2zraw.wam,ATMSPHE,OXYGEN,RADITON,RADITON,~,1,7780000
137471,2021-May-28 20:29:37,qz5be.wam,CLAY,COAL,PRESS,STONE,~,1,1060000
137465,2021-May-28 20:22:03,ng2r2.wam,COAL,HEAT,STONE,WATER,~,1,430000
137461,2021-May-28 20:09:35,kpkra.wam,DIAMOND,LAVA,LAVA,PRESS,~,1,520000
137453,2021-May-28 20:07:03,4nkr.wam,ENERGY,ENERGY,RUST,SALT,~,1,850000
137449,2021-May-28 19:59:10,xqjam.wam,COAL,HEAT,SAND,VACUUM,~,1,2020000
137441,2021-May-28 19:50:51,ivankazmenko,PLANT,PLANT,STEAM,STEAM,~,1,400000
137435,2021-May-28 19:46:06,ivankazmenko,PLANT,STEAM,STEAM,STEAM,~,1,280000
137432,2021-May-28 19:38:00,gfvby.wam,ATMSPHE,OXYGEN,SUN,SUN,~,1,4120000
137427,2021-May-28 19:30:51,jppr2.wam,AIR,MUD,MUD,STEAM,~,1,130000
137412,2021-May-28 19:08:15,oywb2.wam,HEAT,PRESS,SWAMP,TREE,~,1,1120000
137406,2021-May-28 18:57:44,x4pra.wam,EARTH,EARTH,FIRE,STONE,~,1,130000
137391,2021-May-28 18:30:48,5ikb4.wam,COAL,DIAMOND,FIRE,PRESS,~,1,730000
137388,2021-May-28 18:20:17,qz5be.wam,COAL,COAL,EARTH,WATER,~,1,580000
137386,2021-May-28 18:10:55,qz5be.wam,COAL,EARTH,EXPLOSN,WATER,~,1,610000
137383,2021-May-28 18:05:47,w1vr4.wam,CLAY,FIRE,WATER,WATER,~,1,670000
137382,2021-May-28 18:04:31,dk2ck.wam,BLCKCHN,BLCKCHN,MONEY,MONEY,~,1,94000000
137381,2021-May-28 17:47:55,mnsb2.wam,COAL,LAVA,PLANT,PRESS,~,1,520000
137370,2021-May-28 17:27:30,rxtqu.wam,BOILER,COAL,COAL,COAL,~,1,1600000
137361,2021-May-28 16:27:29,lzmty.wam,EARTH,GRASS,PRESS,STEAM,~,1,340000
137345,2021-May-28 15:12:02,ry4qy.wam,COAL,HEAT,METAL,WATER,~,1,1000000
137343,2021-May-28 15:09:27,lzmty.wam,ENERGY,PRESS,PRESS,STEAM,~,1,160000
137339,2021-May-28 14:59:09,y2k3.wam,EXPLOSN,EXPLOSN,STONE,STONE,~,1,820000
137326,2021-May-28 14:47:17,ry4qy.wam,COAL,HEAT,OXYGEN,WATER,~,1,3100000
137318,2021-May-28 14:12:53,lzmty.wam,PRESS,RAIN,RAIN,WATER,~,1,130000
137317,2021-May-28 13:57:54,ry4qy.wam,COAL,HEAT,METAL,STEAM,~,1,1030000
137316,2021-May-28 13:55:42,lzmty.wam,PRESS,PRESS,RAIN,WATER,~,1,130000
137306,2021-May-28 13:27:34,hiob4.wam,DUST,MNTAIN,STEAM,WATER,~,1,730000
137288,2021-May-28 12:56:55,.12qw.wam,DEW,EARTH,FOG,PLANT,~,1,1180000
137287,2021-May-28 12:51:13,deppdergilde,AIR,KNIFE,PAPER,TREE,~,1,4990000
137286,2021-May-28 12:48:18,hbnas.wam,MUD,PRESS,RAIN,SEA,~,1,160000
137281,2021-May-28 12:36:25,3diri.wam,HEAT,PRESS,PRESS,VULCANO,~,1,610000
137280,2021-May-28 12:30:29,xqjam.wam,COAL,HEAT,SAND,SAND,~,1,1240000
137273,2021-May-28 11:54:51,5zwra.wam,COAL,EARTH,VULCANO,WATER,~,1,790000
137264,2021-May-28 11:31:40,tgcbi.wam,COAL,MNTAIN,PRESS,WATER,~,1,970000
137260,2021-May-28 11:03:41,1zpay.wam,COAL,DIAMOND,LAVA,LAVA,~,1,760000
137259,2021-May-28 11:00:01,xqjam.wam,COAL,COAL,FIRE,SAND,~,1,1030000
137254,2021-May-28 10:52:41,xqjam.wam,COAL,FIRE,SAND,SAND,~,1,1210000
137249,2021-May-28 10:42:47,1zpay.wam,COAL,COAL,DIAMOND,HEAT,~,1,1000000
137239,2021-May-28 10:09:39,3diri.wam,LAVA,PRESS,PRESS,VULCANO,~,1,610000
137229,2021-May-28 09:50:18,5czbk.wam,AIR,DEW,DEW,ENERGY,~,1,1330000
137228,2021-May-28 09:39:07,tgcbi.wam,EARTH,PLANT,PRESS,SUN,~,2,820000
137217,2021-May-28 09:12:30,mg4bi.wam,COAL,ENERGY,METAL,TNPLT,~,1,1780000
137201,2021-May-28 08:37:31,x4pra.wam,COAL,ENERGY,FIRE,LAVA,~,2,370000
137193,2021-May-28 08:11:28,x4pra.wam,COAL,COAL,FIRE,LAVA,~,1,610000
137192,2021-May-28 08:02:44,wz.b.wam,HEAT,PLANT,PRESS,SALT,~,1,310000
137186,2021-May-28 07:41:24,3osee.wam,AIR,EARTH,PLANT,SUN,~,1,790000
137179,2021-May-28 07:37:57,tb5b.wam,LAVA,STONE,STONE,VULCANO,~,1,730000
137147,2021-May-28 06:13:18,wszbo.wam,CLOUD,EARTH,RAIN,WATER,~,1,370000
137128,2021-May-28 04:43:20,zknby.wam,EARTH,PRESS,PRESS,STONE,~,1,190000
137122,2021-May-28 04:29:23,franklin.gm,CLAY,LAVA,PLANT,PRESS,~,1,880000
137117,2021-May-28 04:05:34,osiqw.wam,AIR,ATMSPHE,DEW,PRESS,~,1,820000
137101,2021-May-28 03:17:07,.5hci.wam,EARTH,PLANT,PRESS,STEAM,~,1,250000
137099,2021-May-28 02:58:01,3grre.wam,CLOUD,DEW,FOG,WIND,~,1,1450000
137091,2021-May-28 02:13:36,eq3aw.wam,ATMSPHE,FOG,PLANT,RADITON,~,1,3100000
137067,2021-May-27 23:28:21,wj1be.wam,AIR,EARTH,EARTH,OCEAN,~,1,190000
137034,2021-May-27 22:38:17,tasri.wam,EARTH,PRESS,VULCANO,WATER,~,1,550000
137020,2021-May-27 22:16:24,sy.b2.wam,ENERGY,PRESS,PRESS,STEEL,~,1,1090000
137013,2021-May-27 22:07:29,s2xr2.wam,LAVA,MUD,PLANT,PRESS,~,1,280000
137011,2021-May-27 22:05:48,1uvb4.wam,AIR,EARTH,LAVA,PRESS,~,1,100000
137006,2021-May-27 21:56:29,jemmarsson11,ATMSPHE,PRESS,STONE,VULCANO,~,1,760000
137005,2021-May-27 21:55:34,wszbo.wam,CLOUD,CLOUD,RAIN,RAIN,~,1,700000
137001,2021-May-27 21:51:22,goyrc.wam,COAL,COAL,STEAM,STEAM,~,1,640000
136968,2021-May-27 21:18:11,jvzay.wam,AIR,ATMSPHE,EARTH,WATER,~,1,160000
136965,2021-May-27 21:17:45,jvzay.wam,AIR,ATMSPHE,PLANT,WATER,~,1,310000
136951,2021-May-27 20:57:47,ehrbq.wam,PLANT,PRESS,PRESS,RAIN,~,1,280000
136948,2021-May-27 20:51:39,ehrbq.wam,PLANT,PLANT,PRESS,RAIN,~,1,400000
136941,2021-May-27 20:40:08,knwb4.wam,FIRE,FIRE,GARBAGE,SALT,~,1,130000
136936,2021-May-27 20:37:43,xqjam.wam,COAL,ELECTRC,PRESS,VACUUM,~,1,2980000
136910,2021-May-27 20:00:52,qwybg.wam,LAVA,STONE,STONE,WATER,~,1,250000
136899,2021-May-27 19:48:51,xqjam.wam,COAL,HEAT,LAVA,LAVA,~,1,400000
136892,2021-May-27 19:34:37,hviqu.wam,DIAMOND,MOSS,POT,SWAMP,~,1,2590000
136887,2021-May-27 19:17:06,qwybg.wam,AIR,COAL,LAVA,STONE,~,1,430000
136879,2021-May-27 19:14:17,f2kr4.wam,ENERGY,ENERGY,LAVA,STEAM,~,1,160000
136866,2021-May-27 18:52:35,dz3ra.wam,EARTH,OBSIDIN,PRESS,PRESS,~,1,220000
136845,2021-May-27 18:21:38,teubg.wam,LIFE,PLANT,PRESS,STONE,~,1,580000
136843,2021-May-27 18:19:31,uw2be.wam,EXPLOSN,STONE,STONE,STONE,~,1,610000
136839,2021-May-27 18:15:49,teubg.wam,LIFE,PLANT,PRESS,PRESS,~,2,520000
136838,2021-May-27 18:09:40,teubg.wam,HEAT,LIFE,LIFE,PRESS,~,1,640000
136832,2021-May-27 18:02:25,y2k3.wam,COAL,EARTH,EARTH,VULCANO,~,1,790000
136826,2021-May-27 17:55:47,teubg.wam,HEAT,LIFE,PRESS,TREE,~,1,1150000
136820,2021-May-27 17:47:47,rxtqu.wam,EARTH,PRESS,SEA,STONE,~,1,190000
136819,2021-May-27 17:47:24,teubg.wam,LAVA,LIFE,PLANT,PRESS,~,1,520000
